Type,Number,Name,North American League
R,34666,Isabella Sparks
H,41951,LOTUS VAN HET HAGEHOF
H,53906,GIORGINO 4
R,39272,Elizabeth Pedley
H,20811,EVEREST DE MUZE
R,14538,Celaine So
H,38880,CANDELIA 2
R,-16985,Barrett E Yates-MacK
H,18372,DON JOHNNY
R,15455,Deborah Perkins
H,59357,FANTURO DE FLUSEL
R,724,Trinity Hammerschmidt
H,24494,JANOSCH
R,-30805,Ava Spinale
H,-911,CHESTERFIELD
R,40741,Kristina Prisc Zubac
H,-26254,BALENCIANA K
R,-31069,Ian McFarlane
H,54967,IT'S TALENT
R,-15619,Bryn Hurley
H,52981,JALAPEÑO C
H,57867,GALANTE 108
H,54838,COCO CHANEL 286
R,-23713,Kiera Hennigan
H,56972,CRESTA SA
R,3081,Lily Bennett
H,54683,CAMDEN OF HERITAGE
R,28312,Sarah Nichols
H,40655,FIRST LADY BH
R,14757,Carly Miller
H,40020,HAVANA II
R,-19302,Charles Buxton
H,59325,DA VINCI KDW Z
R,25923,Katharine Stento
H,51106,JULIUS
R,5740,Jessica Jones
H,44145,SHIRIN
R,-24751,Tara Brown-Stocks
H,43594,HARINA TOUCH W
R,-20195,Frankie Nicklaus
H,59778,SOMMELIER
R,-19415,Amber Lee
H,48811,SOLEIL FLEUR
R,7884,Whitney Brooks
H,50075,CASPER 429
R,-25333,Olivia Minicucci
H,59807,CIFLOX DU PLANT
R,-25448,Camellia Ford
H,57013,JETTIES
H,54628,CALGARY BGM Z
R,37939,Carly Bellotti
H,53529,FINN MVNZ
R,-30739,Emma Pell
H,-28079,SANTOS
H,48716,VIVY TERDOORN Z
R,-31893,Anna Bremermann
H,60047,FRISBEE GS
R,-21075,Jennifer Hillman
H,57228,GERDINA
H,53052,SUNTENDRA SN
R,6655,Amelia Dumford
H,40084,IMITA
R,7859,Whitney Miller
H,54385,PROOF
R,6479,Brittany Hildebrand
H,-46,CLEARBLUE Z
R,40199,Wanda Dodd
H,57885,VDL KARUSA BLUE
R,15378,Grace Ann Nolan
H,53185,MIAMI BASS
R,6320,Lindsey Hurley
H,8748,FIGO
R,37347,Michelle Chiavetta
H,-1924,UNO Z
R,39334,Chloe White
H,-5796,SOLEIL DE CORNU CH
R,-16873,Kate Neily
H,42575,MAMA JAMA
R,38544,Jason Deleyer
H,37047,LADY'S FIRST FARM VELVET ROYALE
R,38825,Megan Hughes
H,60447,H GIRL MATH
R,32403,Bailey Beal
H,43369,FABIAN D
R,24302,Meg Christolini
H,-26186,ZAZU
R,27293,Morganne Young
H,-27963,GOLDEN GUN
H,33326,FUNDAMENT-E
R,5341,Victoria Asuaje
H,-29924,DUBLIN
R,38517,Orna Ellickson Hoban
H,54533,ELLICKSON WEC IMPERIAL MASTER
H,-30300,WESTBROOK
R,41024,Caroline McCoy
H,59419,ATOLL DE COQUERIE
R,-19350,Meredith Kitzel
H,51383,TAPALPA LS
R,26354,Maria McHenry
H,59837,WMR BACETTO
R,41241,Rylee Carron
H,59836,DIAMANT DE EMERALD
R,41240,Jenny Graham
H,59835,DION Z
R,39023,John Wattiker
H,50570,BEST OF L'HERBAGE
H,60471,DYLAN ODF
R,36970,Kristen Holt
H,55462,VIKTORIA SECRET
R,37097,Allison Adams
H,56554,KAMIEL
R,-16373,Abigail Perry
H,48007,DK DAISY
R,-27228,Angela Pollex
H,-12371,ELBO VDL
R,-19567,Murat Senelt
H,53595,KOMMANDO HB
R,-30515,Carly Dvorkin
H,59931,Q-PLEASURE
H,41142,ARISTO DE THEYSSAMY
R,-19910,Brooklyn Deacon
H,58927,DOMINICK
R,8161,Lisa Carlsen
H,34175,ALADIN DES BRIMBELLES
R,-25784,Porter Tobin
H,47007,CARLA
R,-20879,Cooper Beisel
H,27830,AZEALIA
R,-30455,Tattie Singer
H,-2400,ELLIOT
R,8533,Karoline Sauls
H,-15960,CHRISTIAN VA
R,40589,Cassandra Miller
H,-21873,ZANZIBAR 74
R,7056,Emily Thompson
H,-30320,ENZO H
R,34803,Gracie Dreger
H,50310,INKSTER W
R,25267,Holland Barnett
H,24884,CHACCMAN
R,-20946,Kylie Cohen
H,-24715,BLACK ICE
H,-19692,EDUARD
R,514,Holly Schmitt
H,52391,SNOOPTASTIC
R,35165,Jamie Ricciardi
H,48245,VOYOU DE TIJI Z
R,16932,Selah Shepherd
H,46918,INDIGO VDL
R,-21539,Olivia Dehoff
H,42658,ENOLA VAN SCHUTTERSHOF
R,17060,Madeline Thatcher
H,36833,CELINE
R,-28544,Josey Walker
H,40379,CARTWRIGHT
R,34137,Talulah Cowart
H,27843,CHASE
R,38330,Carol Leigh Brummer
H,54226,KO-JAY ES
R,-20609,Kerry Kelly Gridley
H,51631,WARMACHINE
R,295,Jayme Taylor
H,20698,KT CHIEF INSPECTOR
R,28226,Duncan Peters
H,56436,CORELLO
H,32998,CALLE COOL 14
R,3476,Alexandra Markarian
H,32987,BANDRO
R,15537,Michael Smith
H,-21476,CATANO 29
R,14564,Lynsey Whitacre
H,44928,DOLLA 3
R,37455,Sabrina Martinez
H,-181,BETTY BUH
H,54133,CBI MRS KROON
R,-25293,Katya Abuhoff
H,51883,CONTHOONA
R,-17759,Molly Hutchison
H,48184,SISI
H,44232,AZTECA
H,54706,ELLICKSON KILNAMAC ENDA
R,-32217,Alexandra Sinclair
H,59752,CASBETTO
R,23050,Nicole Marquis
H,43357,DULCINEA CAR
H,-26000,SOFIA CAR
R,38587,Janet Jack
H,-27278,UTOPIE D'ALLOU
R,40232,Adriene Singleton
H,57940,COOLEY ZOOM
R,38788,Sarah Leonard
H,55028,ESPRIT D'ACCORD RGS
R,40726,Gabriela Torres
H,58912,BIRMINGHAM ET
R,39949,Rowen Hahn
H,57392,GUNGA DES FORETS
R,6891,Cathy Reed
H,51758,KAYENNE
R,26977,Emma Paul
H,48726,PROMETHEUS XVI
R,-28260,Margaret Oberkircher
H,-31130,TYSON DE VERTEVEUILLE
R,38672,Giovanna Albiani
H,59933,KARIMA FZ Z
R,40682,Brooklyn Castellano
H,59932,CHILLAS Z
R,14204,Karly M Clayton
H,54510,GOOD BOY DU SOUTRAIT
H,45657,CIAO DU THOT
R,34096,Rebekah Scharfe
H,43396,CIARA
R,41360,Melanie McGinley Sparks
H,-20246,DIEHARD W
R,31146,Lynn Gomes
H,58157,FRH RAMONA
H,56313,NASHVILLE
R,17706,Elizabeth Fox
H,53701,RETROSPECT
R,35678,Melanie Hammer
H,49080,FLAMBEUR DES FORÊTS
H,42891,ELEANOR 3
R,32211,Justine Cha
H,58757,KAYA SINAA GPH
R,21304,Sarasen Jablon
H,57380,KINGSTOWN
R,18471,Sienna Smith
H,58760,SKYHAWK
R,40625,Mj Maestas
H,-3964,CLINT ONE
R,40476,Charlotte Weber
H,39494,CR CRESUS ES
R,37451,Porter Campbell
H,30397,CUE THE BLUE
H,44325,IMPRESSION
R,39085,Elizabeth De Meric
H,55671,PS CALL ME
R,35662,Emma Hattemer
H,38894,HIGH LIFE
R,35872,Sydney Woodroof
H,38547,ELEMENTARY
R,24466,Lilyana Spafford
H,6077,MARVELOUS
R,40683,Catie Karpowich
H,3317,CORNELUS
R,37641,Alexander Adkins
H,58243,MTM FAVORED
R,35663,Carleigh Carter
H,57836,BON VOYAGE
R,34370,Cameron Kauffman
H,44551,AF STRATEGY
R,35054,Evie Becky
H,2902,RATATAT
R,-16795,Kenidee McCormick
H,57402,KALLAS
R,38588,Emma Bao
H,59106,BAKERS DOZEN
R,1420,Drew Mallahan
H,44954,BRIGHTSIDE
R,38157,Maya John
H,40044,NOVALIS
R,25487,Ava Sleeme
H,53557,BALOU POINT
R,36903,Francesca Morando
H,59186,EARRO
R,18021,Anna Virginia Flock
H,52374,CHIMORA
R,32931,Rachel Losch
H,53587,CORINA
R,35049,Taylor Abraham
H,42828,CURTAIN CALL
R,34394,Emerson Bern
H,33660,LA ROXX
R,35877,Amelie Maraist
H,58531,ROCKET CRUISER
R,39011,Lucy Massucci
H,39493,MTM COCKTAIL
R,38699,Amelia Schwartz
H,54869,SLOWHAND
R,33133,Savanna Schultz
H,59333,DRESDEN  ROW
R,36962,Madison Groover
R,40590,Karsyn Stoughton
H,53705,FERROS CLOVER
R,11596,Veronica Feeley
H,35881,CAPSTONE
H,52989,HAVANA
R,37096,Olivia Loheac
H,-183,CAVALIER
R,41192,Mariah Costley
H,59761,CARLOS
R,39276,Gwenna Probasco
H,33056,EVERGLADE VDL
R,37539,Gabrielle Sharlow
H,50078,KUDOS
R,35042,Ellie Bennett
H,47919,MTM AMOUR
R,41028,Finley Mattos
H,59432,LIARADO J.P.
R,38741,Racquel Grado
H,-3789,FERRARI
R,39448,Sofia Hughes
H,56391,QUIETLY THINKING
R,38475,Gemma Comenzo
H,54483,REVELRY
R,37222,Ava Schwartzbauer
H,6660,CARLOT
R,36898,Madison Licata
H,-16485,DONAGRANDI
R,34879,Ellis Chin
H,-24045,VENI VIDI VICI
R,26991,Natalie Orlowski
H,58283,EVERTON K D’OR
R,37543,Darya Davoudi
H,48871,SINCERELY EPIC
R,13021,Charlotte Colter
H,60546,CAMELIA
R,40720,Alexis Wolf
H,21294,MY TURN
R,40029,Annabel Gaudet
H,57585,NEXT CHAPTER
R,36581,Charlotte Tuttle
H,57928,BERTRAM  WINKLE
R,40217,Payton Fuller
H,58744,KENSINGTON
R,38191,Grace Martin
H,-24442,PREMIUM BLEND
R,35303,Louisa Rehme
H,-27261,BROOKFIELD
H,58666,MARENO
R,320,Angela Edelson
H,45241,SCIROCCO
R,28149,Reese Davis
H,39588,QUINN 21
R,28818,Perri Hines
H,49761,DIMAGGIO DE BELLEROSE
R,39195,Victoria Hunter
H,58085,SCF EXCLUSIVE
R,40531,Hailey Swann
H,53383,RADIANCE
R,38695,Brooke Clark
H,54858,PIXIE STIX
R,33600,Sloane Hollingshead
H,57037,CARUSO
R,33104,Bela Katz
H,58925,STEEL THE SHOW
R,40638,Joslyn Calandra
H,35688,ON POINT
R,33635,Mary Kate George
H,59173,ALL TOO WELL
R,25725,Lucy Rabb
H,53432,HERKULES
R,39322,Crosby Barber
H,42507,ICONIC
R,37286,Braelyn Albright
H,52407,BLU VENTURE ROCKSTAR
R,39671,Cassidy Fendley
H,46583,ZIG ZAG 4
R,2733,Isabel A. Henick
H,53918,DOUBLE DOWN
H,53697,VENETO
R,38304,Vianey Flores
H,38881,MALITA BE-ST Z
R,37658,Lily Stewart
H,59424,CHIMANSKY 3
R,36121,Stella Rumanes
H,-20916,GOODNIGHT MOON
R,35316,Addison Papa
H,59182,BECOMING
R,36766,Leah Clifford
H,58967,CLARMONT
R,38626,Amelia Schoenfeld
H,21847,QUOTED
R,33536,Isabelle Branc
H,59466,CALINUS 4
R,35701,Elaina Davis
H,49186,NO WORRIES
R,25347,Abigail Flattich
H,53497,VIERA
R,34783,Katharine Kelly
H,59001,ZORRO 376
R,28384,Ella Endzweig
H,58830,CONTARA
R,37982,Julia Slavich
H,53597,CINNAMON TOUCH
R,37857,Presley Hobson
H,40079,DREAM A LITTLE
R,37619,Evans Lee
H,48239,MTM IN LOVE
R,40136,Truth Samuels
H,43260,A COLORFUL AFFAIR
R,33160,Olivia Wendt
H,55770,TRUE LOVE
R,40030,Kate Frank
H,38684,CLASSIFIED
R,37965,Elle McNear
H,33553,CARACALLA
R,40208,Caroline Freeman
H,48288,COMPLIMENT
R,35542,Macykate Young
H,4808,WESTBOUND
R,-18515,Madison Ramsey
H,60176,MTM CASALLITA
R,40775,Miles Saathoff
H,-24023,ALTISSIMO
R,35292,Liston Johnson
H,-52,HIGHMARK
R,13181,Cooper Spacek
H,59638,AMOUR
R,37995,Lakshmi Jeyanandarajan
R,39885,Elle Novosel
H,57302,CR VELARIS
R,40178,Mackenzie Powell
H,39753,MARBLE ARCH
R,33567,Daphne Gretton
R,40244,Brooke Slavitt
H,46263,RETROSPECT
R,38076,Zoe Johnson
H,53760,CHANDLER Z
R,11586,Chloe Canter
H,55670,APANAGE
R,40109,Lena Dycus
H,59613,HOCUS POCUS
R,40694,Angelina Principe
H,26176,SHOW ME
R,37713,Mia Press
H,53579,SANDMAN
R,41185,Ellie Tapp
H,-31204,CORDOBA Z
R,34139,Alexa Collins
H,60291,VERONA
R,34490,Eze Schupfer
H,46773,SOLO
R,38634,Sanaa Chappelle
H,58883,JENTLE
R,39118,Payton Peterson
H,-15824,CARERO
R,40138,Chloe Callanan
H,33548,COCO
R,37283,Lilliana Malkawi
H,52404,TWILIGHT EDITION
R,37271,Harper Malott
H,58833,PERFECTO
R,36861,Olivia Manafort
H,56376,HALIFAX
R,34831,Emily Keefe
H,37548,FERRARI
R,27713,Mia Hyon
H,37456,RUFFINO
R,41399,Anna Duncan
H,60126,VALTOPIA'S ORION
R,37269,Lila Racanelli
H,59642,IZABELLE S
R,25486,Chloe Spillers
H,40652,NEOS CHRONOS
R,41262,Kinsley Aadland
H,33695,PERONI
R,37915,Stella Zaccheo
H,53485,STOLE THE SHOW
R,40278,Lilly Peck
H,58002,YELLOWSTONE
R,38968,Noa Waisman
H,47313,RAINIER
R,35239,Taylor Ward
H,54529,GIFTED
R,40507,Bailey Brown
H,-17954,COLDPLAY
R,41312,Corinne Carpenter
H,59957,KILFARISSEY ROYAL ADERMIE
R,35820,Skylyr Leidich
H,51585,CONCHA DE REVEL
R,6617,Eleanor Grace Flynn
H,60442,QUI VIGO DARCO
R,37406,Katelyn Sackie
H,52641,RUSSELL'S RESERVE
R,40752,Eleanor Gentry
H,-12802,HALLOWBERRY KNIGHT
H,49758,CORRENDO
R,24838,Adler Addie Manson
H,-3728,SINATRA
R,40767,Madeline Wolf
H,58979,FARNLEY BRIGANTINE
R,39198,Della Nichols
H,57872,LONG GAME
R,38740,Carter Ragni
H,50763,CASALETTA
R,39526,Alexis Liles
H,58468,STEVIE RAY
R,-19844,Gianna Siegler
H,44167,SIR PHILIP
R,36213,Delanie Borders
H,53584,CORNETS DESIGN
R,40168,Katrina Tandon
H,57865,FIRST MATE KF
R,-18600,Hampton Baker
H,-5294,SUMMER SONG
R,1435,Payton Flanders
H,58875,CIAO
R,39107,Brooklyn Hawley
H,46325,APRÈS SKI
R,35243,Blake Watkins
H,54923,QUENTIN
R,40222,Lyla Brady
H,56966,VERSAILLES
R,35480,Isabella Roman
H,40484,CARTELLO Z
H,-21997,CLEVER
R,35322,Lauren Chong
H,59331,KRAFTSMAN
R,40372,Gianna Brown
H,32338,E. MOTION
R,39147,Anna Fountain
H,49902,CONQUEST
R,37921,Grace Mitchell
H,47566,BACCARAT
R,40164,Claire Hancock
H,40792,CASKARI
R,39172,Fiona Fitzgerald
H,55813,CHA CHING HPF
R,39647,Gabriella Rivera
H,40108,BON CHANCE
R,37618,Liliana Nora Menesi
H,54868,PARIS LATINO
R,35670,Abigail Sapp
H,59442,SOUNDCHECK
R,-18874,Liliya Obaid
H,53173,PADDINGTON
R,-17555,Kaylin Sculthorpe
H,55438,VALENTINA
R,37125,Dylan Clark
H,42424,HEARTDANCER H
R,40563,Hannah Amig
H,58608,GREYSON
R,-18801,Rylan Vancourt
H,-2418,FORTITUDE
R,40978,Camilla Kopanon
H,25156,PURA VIDA
R,34709,Maryann Teuschler
H,60574,AFTERGLOW
R,40016,Lila Trent
H,59945,CAPTION
R,28517,Alice Goodwin
H,58808,ADLER
R,35473,Lydia Callard
H,47145,SALANO
R,38667,Darian Petillo
H,59919,REVERIE
R,5149,Campbell Cauthen
H,42512,MACKINAC SCF
R,-30789,McKayla Brombach
H,55824,SOLO CANTO
R,41148,Paige Koutroubis
H,59656,COMACCHIO
R,38264,Adelle Alletto
H,55740,HIGH SOCIETY
R,33504,Iris Perlioni
H,42674,COTE D'IVOIRE
R,35742,Grace Erlenbach
H,49226,CALVIN
R,33142,Chase Spranklin
H,58616,NOSY PARKER SCF
R,41259,Hannah McKinney
H,21826,CASCANI
R,37861,Andriana Pappas
H,59899,KINETIC QUEST
R,33261,Sofia Hall
H,55846,CONFIDANT
R,28677,Jackson Lonesky
H,58442,MY EVERYTHING
R,24753,Reese Sides
H,35864,BEACHYA TO IT
R,39207,Eilah Epstein
H,55868,DOLPHIN BLUE
R,40936,Rachel Winslow
H,25032,HARBOR WALK
R,38077,Abigail Paton
H,41055,LAWRENCE C
R,40112,Olivia Growcock
H,34966,BALLADEER
R,29988,Sarah Entzian
H,58870,CORDIAL
R,40635,Emma Currie
H,24297,ESCUDO III
R,40175,Aly Porter
H,-15852,CASILLIAS
R,24744,Scottie Arnold
H,-25251,CASSINI ROYALE
H,58467,ALERO
R,39449,Margaret Brown
H,49637,LAUDABLE
R,37942,Payton Marlow
H,43139,SHAMELESS
H,39047,CONSISTENCY
R,40756,Emily Futty
H,59005,ALIBI
R,35564,Vivien Kosal
H,59175,KISS AND MAKE UP
R,39216,Virginia Rogers
H,55873,LOCO VD ROLLEBEEK
R,37410,Emily Young
H,31923,ZEALAND
R,31562,Ramey Haley
H,-3105,MOONTIDE
R,39478,Caterina De Micheli
H,56439,VALENTINO
R,41110,Luke Tanner
H,-24597,FERNHILL DIVERGENT
R,40636,Sylvie Haas
H,59838,MAJOR CONTENDER
H,58882,CZECH MATE
R,39550,Grace Kenny
H,56601,LOUIE
R,38850,Alyssa Bledsoe
H,55159,OBI WAN BC
R,3009,Finley Scheffel
H,59011,FABULOUS PLATINUM
R,36446,Ashley McCaslin
H,49170,MTM ANIMATED
H,49816,KING GEORGE
R,-17634,Gigi Phillips
H,50308,SAUNTER
R,40096,Tyler Wilson
H,44278,EN PLUS DU GIVRE
R,40948,Abby Anderson
H,59279,FIREFLY G
R,-17686,Evelyn Kruse
H,-22348,KING OF HEARTS
R,36233,Ava Stantial
H,51273,NUGANO
R,26631,Libby Wolford
H,60548,HOTLINE BLING
R,40556,Hampton Tillman
H,58868,CALETTO
R,34523,Elizabeth Giokas
H,40731,GASPARILLA
R,35323,Peyton Scott
R,26144,Anne Kingsley Shaul
H,50949,VALERIA M
R,37112,Ellie McEnery
H,55343,NERRADO FP
R,210,Jane Podrazhansky
H,54688,CASAI 3
R,37970,Natalianne Eppinette
H,48091,BELLINI
R,38879,Caroline Ebenhack
H,47470,COOLMAN
R,6619,Paige Wolfe
H,59454,SOUTH END
R,39013,Kaylee Martinez
H,55483,ILLUMINATI
R,34146,Ellie Blair
H,43224,ATLAS
R,37703,Kailey Hoisington
H,55663,ADRIANO
H,54832,UNLIMITED
R,40295,Charlotte Tufts
H,7297,PRIME MOMENT
R,21138,Peyson Parker
H,35538,DUBAI
R,38071,Carter Berry
H,53754,CADBURY
R,32840,Poppy Gavigan
H,60020,C'EST BLUE
R,28604,Harper Gottlieb
H,56154,FAMILY AFFAIR
R,25776,Michaela Howe
H,55812,UNIK 6
H,54477,BALOU BANTIKO
R,41495,Alena Rogers
H,33312,OVERDRESSED
R,38516,Emma Britzke
H,54531,KABOOM BLUE
R,34369,Reese Williams
H,53917,WELLESLEY
R,38067,Isabella Diberardinis
H,23708,BAMBOLEO
R,35390,Taylor Schuh
H,54855,PRONTO VAN DEN HEUVEL
R,41307,Netta Boker
H,54169,CARLITO
R,36300,Francesca Roman
H,58831,CASTILLO
R,40140,Audrey Wilson
H,58743,GIN & TONIC
R,29576,Ashley Garrido
H,47806,CANNONBALL
R,34413,Emma Barsosky
H,38984,ART IN THE AIR
R,26004,Addison Heywood
H,41095,ELIGIUS
R,36803,Amelia Vandevender
H,51444,MTM LOLLIPOP
R,38429,Vaeda Davis
H,49224,MIGHTY SWELL
R,40871,Adeline Waguespack
H,59683,SOLOIST
R,35345,Ava Lindsay
H,56762,OASSIS V
R,18280,Lillian Cain
H,58657,ON POINT
R,34915,Amelia Ruckh
H,59413,MY PRECIOUS DIAMOND Z
H,-720,ARTANO G
R,38849,Michael Miller
H,60692,F.F. CALCUTTA
R,-23781,Chandler Wilks
H,60136,CORTALIMA Z
R,41333,Ella Botta
H,60019,KUDOS
R,35811,Caitlyn Halsnik
H,55482,AMARETTO Z
R,38624,Francesca Nella
H,54733,LIANDRO
R,40700,Cristina Pinnow
H,52715,BALOUS BONFIRE
R,36618,Ava Norton
H,51112,MEANT TO BE
R,38150,India Kulkin
H,49220,BIG BUSINESS
R,32993,Lillian Boulos
H,45130,PRIORY GROVE
R,36288,Annika Harris
H,39088,HEY KING
R,-19859,Aila McKeown
H,27020,CARLINA 24
R,40424,Lauren Adams
H,52731,HIGH HOPES
R,36920,Samantha Siler
H,46812,JURANIA VAN'T LOZERHOF
R,28577,Grace Lowe
H,48100,KILBRACKAN BLUE JAY
R,27992,Adina Gesthalter
H,42601,FIONA 621
R,38610,Sophia Graham
H,18384,EAGLE EYE VDP
R,-17396,Ella Tarumianz
H,33849,NICARMARGUE
R,37453,Cierra Case
H,52702,GENEROSA MK
R,35436,Madison Wu
H,56749,CONPETINA PS
R,37586,Noemi Koziol
H,52990,CASCADA
R,39317,Antonella Coll
H,56123,BISE DU ROUET
R,38785,Claire Williams
H,59543,LADY LOMA
R,36187,Taylor Matalon
H,57583,CHATAGA Z
R,38217,Sara Maria Corbeanu
H,54032,HIGH QUALITY
R,37419,Denim Schneider
H,20338,MAI TAI 2
R,34015,Liza Tittle
H,55435,BULL RUN'S RELENTLESS
R,40574,Molly Johnsson
H,11401,WINCENT
R,-17742,Savannah Strasberg
H,53600,ESH MATCHMAKER
R,22495,Sidney Nowack
H,55815,QUERIDA
R,39297,Samantha Higgins
H,39359,KVINT
R,34081,Gray Neville
H,42261,MR CASH
R,35158,Celia Diaz
H,55765,I-MAXX HEDONIST
R,40489,Khloe Kerins
H,-9877,WKD TOKYO
R,-15830,Eva Hurlebaus
H,57345,JANINI GOLD A.S.
H,56978,TIMEUS JL Z
H,47690,HELMIG-K
R,32898,Sophia Ercolano
H,33691,LINESSA HOF TER ZEEDYCKE
R,13210,Sarah Silver
H,43160,INTOUCHABLE
R,41092,London Runyan
H,53122,ELORA DE QUINTIN
R,34131,Jole Kosloske
H,59282,FLORALIE
R,35866,Charlotte Hilfers
H,39802,BALADE DE NORMANDIE
R,35460,Siena Beabout
H,51240,BONITO F
R,-18265,Remy Becker
H,45211,JUST NOBLE
R,27989,Evana Somareddy
H,55456,BELLE AME
R,39318,Maja Mossberg
H,57700,PSJ HANA 6
R,40740,Molly Trattles
H,58924,LUCIFER-N
R,24543,Emma Dyson
H,45048,ZOE Z
R,39786,Vonda Povich
H,33523,AMITIE DES DOUCES
R,39597,Victoria Morcombe
H,50125,CORANOS T
R,41093,Emrey Lytwyn
H,-9973,FIVENTUM KIENI
R,38219,Lila Rentfro
H,-20269,EASTPOINT JB
R,34959,Ava Garvin
R,7613,Katherine Mercer
H,33358,COLINA SN
R,35634,Anya Haverfield
H,39997,GALANTHOS B
R,35659,Scarlett Samuels
H,51871,ROYAL HEIST
R,38223,Sloane Burns
H,30193,C WELLIE
R,34409,Grace Majoros
H,48892,N-AMBASSADOR
H,58623,JUNNY GIRL VAN BEEK
R,28148,Rj Maya
H,39356,IANUMAN
R,13557,Mia Heilbrunn
H,57892,NEVER AGAIN
R,39072,Kimberly Williams
H,55657,EVERLASTING IVY
R,37260,Kate Laborde
H,44139,MAESTRO VAN DE VOLKAERT
R,41294,Indiana Tomsic
H,44838,SECRET CRUSH
R,33033,Sophia Welniak
H,55583,KUKULCAN DUCAET
R,37729,Hailey Salita
H,42452,CONTIKI
R,35385,Vivienne Dutot
H,48480,CYPRESS
R,33601,Brooke O'Malley
H,40123,GAVARNI
R,35853,Eva Paliouras
H,-32105,DON'T TOUCH DU BOIS
R,39071,Ashlin Goodwin
H,55656,MTM EMILIA AIR HEART
R,40358,Olivia Marsh
H,60098,DPS STARBOY Z
R,37953,Alexander Winslow
H,6076,BUILT TO LAST
H,59535,ISIDISI
R,17759,Allie Rae Hayes
H,53911,RUE LACOUR
R,24320,Anabella Cottone
H,-11099,BELICHICK
R,34692,Haley Honegger
H,58937,DAKARY
R,24498,Hannah Randolph
H,51914,CANDYBOY P Z
R,29270,Alexys Howrish
H,38193,JUMPING VG KING
R,27456,Violet Rheingold
H,60124,DOLCE VITA Z
R,36974,Destiny Stewart
H,-3001,CLAVIUS
H,50505,MTM ZEBRA
R,34812,Airlie Corder
H,60174,AC TRIPLE SHOT
R,36441,Gabrielle Chou
H,50781,ELAVINA B
R,41244,Euclia Purnama
H,6304,TIRANA
H,58077,BULL RUN'S FOREVERMORE
R,40449,Ryan Haselden
H,59890,NOUR ALAIN
R,40160,Quinn Kenney
H,57856,LESIA Z
H,53345,GIRL OF WILDWOOD
R,31304,Izzy Cook
H,58938,CONDITOS
R,25404,Erika Fekete
H,55133,DMS KINGS RISING
R,36316,Sheila Micelli
H,35280,SANVAJA
H,50871,DIRHAM FZ Z
R,39073,Jadyn Foran
H,55658,HONOR HILL'S GIOVANNI
R,41075,Lily Louise Lidsky
H,-30178,JUST FOR YOU D'HOF-TEN-BOS
R,32834,Maggie King
H,57235,CARIBO Z
R,25491,Adele Dewar
H,-7899,FREEDOM
H,59546,KARISSA HDH
R,40989,Violeta Handley
H,59360,CAPPUCCINO
R,37814,Naomi Cates
H,53375,L'AIR VISTO MEERSHOVEN Z
R,40311,Lola Reardon
H,35883,LANCE VAN'T ROOSAKKER
R,41322,Emilie Louise Smith
H,60053,KICKSTART
R,38924,Madeline Tull
H,39050,ATALANTE D’ UHART
R,40359,Michelle Lin
H,59230,AIR PEARL Z
R,27131,Shylee Elimelech
R,27908,Anna Scott Ault
H,47696,FAYETTE NORMANDY
R,40646,Alexandra Florian
H,58763,BORDEAUX
H,-23914,COMANCHERO M
R,-18448,Audrey Rappaport
H,-17247,TOWER LUX
R,41221,Sophia Austin
H,48541,QUINTON VOM ILUM
R,34622,Kendall Wilson
H,60234,CRUZ
R,-21280,Savannah Welch
H,2531,VALLEJO
R,34188,Liam Gaspar
H,55625,CONLANDRA
R,-15666,Spencer Shovelin
H,55808,ECHO
R,-18257,Ria Ohtsu
H,44584,JIMMY JUMPER
R,36228,Bailey Mead
H,53570,CASTLEBRIDGE PACQUIAO
R,41516,Sofía Juliana Guerron Duque
H,-28669,LCC INCENDIA
R,24800,Kate Gooden
H,34862,HUINEN
R,35232,Maelyn Taule
H,51881,HAUFOM
R,38742,Ellie Slate
H,49237,CONZALES 6
R,-21617,Alexandra Parisi
H,54143,EXPLORER E
H,-2442,QUICKLY STATED
R,40135,Ava Ostad
H,57790,JEKIMOV NL
R,-29516,Madeline Rubin
H,59785,COLIN MR
R,38289,Ainsley Davis
H,46847,PRETZEL
R,41424,Jessica Loren
R,34149,Elle Sievert
H,54163,SHOOT TO THRILL
R,38286,Hunter Kraft
H,51557,CARENTINO Z
R,35130,Anika Spaeth
H,58474,TIC TAC DE LA POMME Z
R,38583,Fiona Flavin
H,59163,J CESSELINA
R,28242,Mathieu Bourdeaud'hui
H,60252,DOME DU MONT
R,413,Emma Ridinger
H,57268,BABALOU VK
R,39000,Julia Thyssen
H,59261,JALISCA-M
R,33490,Emmalee Lentile
H,54961,DELTA DAWN
R,34197,Desi Cyr
H,44607,LOVERGON
R,37552,Grace Doble
H,52918,VDL GROEP INCA
R,40565,Gabriela Juron
H,58610,WOLVEN'S JET
R,35310,Ina Kai Barila-Lalberte
H,-5701,URANIE DU TILLARD
R,38775,Sophie Smith
H,60177,HOUSTON VK Z
R,40984,Emma Kasselmann
H,59358,QUALITY TIME OF LOVE
R,41144,Lea Kohen
H,54518,EMERALD COVE
R,1639,Isabelle Lively
H,57143,SKYNET
R,35928,Reese Hajdu
H,35263,PRINCETON Z
R,40730,Brooke McKenna
H,58559,KPCM MASTER OF FORTUNE
R,36032,Kylie Wilson
H,60050,DENVER DE HUS Z
R,39859,Melissa Rooney
H,57277,CRYSTAL
H,33382,CHINE VAN'T SCHANSHOF Z
R,36020,Slate Mellencamp Arroyave
