Type,Horse,Rider,ShowNum,ShowDate,ShowName,Entries,Places,Points
AJ,26272,5214,5027,1/16/2024,WEF 2,41,9,328.00
AJ,27068,22553,339318,9/6/2023,* TRAVERSE CITY FALL HORSE SHOW,12,6,0.00
AJ,27217,32053,31,4/2/2024,* PIN OAK CHARITY,19,1,0.00
AJW,27217,32053,31,4/2/2024,* PIN OAK CHARITY,19,1,0.00
AJ,27275,6173,338889,9/28/2023,PIEDMONT JUMPER CLASSIC,23,1,575.00
AJ,27442,2361,326591,3/12/2024,* OCALA WINTER CELEBRATION,18,4,0.00
AJ,27830,-20879,333089,11/15/2023,* WORLD EQUESTRIAN  MIDWEST INDOORS II,7,1,0.00
AJ,27830,-20879,333090,11/8/2023,* WORLD EQUESTRIAN MIDWEST INDOORS,10,5,0.00
AJ,27830,-20879,334730,10/18/2023,* WORLD EQUESTRIAN CENTER FALL CLASSIC 4,7,3,0.00
AJ,27843,34137,342975,3/13/2024,* DESERT CIRCUIT 10,27,3,0.00
AJW,27843,34137,342975,3/13/2024,* DESERT CIRCUIT 10,27,3,0.00
AJ,27903,-17411,1893,1/10/2024,* WEF 1,18,6,0.00
AJ,29082,33067,139,3/5/2024,WEF 9,50,10,400.00
AJ,29082,33067,1918,2/20/2024,* WEF 7,41,7,0.00
AJ,29082,33067,3372,3/12/2024,WEF 10,31,5,310.00
AJ,29082,33067,233850,4/10/2024,ESP SPRING 2,29,6,261.00
AJ,29269,22600,900,11/22/2023,SFHJA CHARITY HORSE SHOW,22,2,330.00
AJ,29269,22600,322723,12/20/2023,HOLIDAY FESTIVAL III,12,2,180.00
AJ,29269,22600,1762,4/4/2024,ESP SPRING 1,21,1,525.00
AJ,29269,22600,3372,3/12/2024,WEF 10,31,9,248.00
AJ,29269,22600,340201,12/28/2023,ESP HOLIDAY FINALE,17,7,136.00
AJ,29341,18339,6358,4/17/2024,* COMMONWEALTH NATIONAL,16,2,0.00
AJ,29911,-16997,328517,9/14/2023,* DEVON FALL CLASSIC,19,3,0.00
AJ,30352,-29044,343077,1/31/2024,* DESERT CIRCUIT 4,21,5,0.00
AJW,30352,-29044,343077,1/31/2024,* DESERT CIRCUIT 4,21,5,0.00
AJ,30352,-29044,343722,2/21/2024,* DESERT CIRCUIT 7,47,12,0.00
AJW,30352,-29044,343722,2/21/2024,* DESERT CIRCUIT 7,47,12,0.00
AJ,30468,17776,900,11/22/2023,* SFHJA CHARITY HORSE SHOW,22,6,0.00
AJ,30499,30467,185,9/14/2023,* BUFFALO INTERNATIONAL,7,2,0.00
AJ,30966,-31044,185,9/14/2023,* BUFFALO INTERNATIONAL,7,7,0.00
AJ,31175,2724,255920,9/6/2023,* AUTUMN IN THE ROCKIES I,16,5,0.00
AJW,31175,2724,255920,9/6/2023,* AUTUMN IN THE ROCKIES I,16,5,0.00
AJ,31302,36542,1762,4/4/2024,* ESP SPRING 1,21,7,0.00
AJ,31837,10413,342582,12/13/2023,* WORLD EQUESTRIAN WINTER CLASSIC #3,8,2,0.00
AJ,32343,-16157,274094,12/1/2023,* CJL/SNOWBIRD,3,1,0.00
AJ,32343,-16157,597,3/29/2024,* SNOWBIRD MARCH III,3,3,0.00
AJ,32377,14538,4030,9/7/2023,FOX LEA FARM SEPTEMBER,13,7,104.00
AJ,32377,14538,4049,9/14/2023,"EQUESTRIAN SPORT PRODUCTIONS, LLC. SEPTEMBER",8,2,120.00
AJ,32803,14190,3855,11/8/2023,* JUMP FOR THE CHILDREN BENEFIT I,9,3,0.00
AJ,32806,24627,275033,11/15/2023,* FINAL CHASE H/J,20,7,0.00
AJW,32806,24627,275033,11/15/2023,* FINAL CHASE H/J,20,7,0.00
AJ,32834,-31430,335350,9/27/2023,SPLIT ROCK FALL 1,28,4,336.00
AJ,32834,-31430,1762,4/4/2024,ESP SPRING 1,21,4,252.00
AJ,32959,34838,900,11/22/2023,SFHJA CHARITY HORSE SHOW,22,7,176.00
AJ,32959,34838,4030,9/7/2023,FOX LEA FARM SEPTEMBER,13,6,117.00
AJ,32959,34838,4032,11/16/2023,FOX LEA FARM NOVEMBER,6,1,150.00
AJ,32959,34838,336912,10/26/2023,FOX LEA FARM OCTOBER,4,1,100.00
AJ,33007,40744,343117,12/6/2023,* DESERT HOLIDAY II,46,4,0.00
AJW,33007,40744,343117,12/6/2023,* DESERT HOLIDAY II,46,4,0.00
AJ,33035,1084,332234,10/4/2023,* SPLIT ROCK FALL 2,19,8,0.00
AJ,33035,1084,339318,9/6/2023,* TRAVERSE CITY FALL HORSE SHOW,12,4,0.00
AJ,33211,14190,3855,11/8/2023,* JUMP FOR THE CHILDREN BENEFIT I,9,8,0.00
AJ,33293,1589,3372,3/12/2024,* WEF 10,31,3,0.00
AJ,33293,1589,6542,3/26/2024,* WEF 12,49,11,0.00
AJ,33326,27221,2255,3/5/2024,* OCALA WINTER FINALS,48,9,0.00
AJ,33519,27849,5610,9/20/2023,THE KENTUCKY NATIONAL,34,3,442.00
AJ,33519,27849,332234,10/4/2023,SPLIT ROCK FALL 2,19,5,190.00
AJ,33519,27849,333089,11/15/2023,WORLD EQUESTRIAN  MIDWEST INDOORS II,7,7,56.00
AJ,33523,-24862,200,2/13/2024,WEF 6,25,10,200.00
AJ,33537,35290,313977,3/6/2024,* GULF COAST SUNSHINE CLASSIC,14,3,0.00
AJ,33537,35290,313978,2/28/2024,* GULF COAST MID-WINTER,13,8,0.00
AJ,33537,35290,326769,3/13/2024,* GULF COAST AZALEA CLASSIC,20,4,0.00
AJ,33570,-22165,3753,9/28/2023,* GREAT SOUTHWEST FALL CLASSIC,8,8,0.00
AJW,33570,-22165,3753,9/28/2023,* GREAT SOUTHWEST FALL CLASSIC,8,8,0.00
AJ,33570,-22165,338927,10/19/2023,* MONSTER MASH,6,3,0.00
AJW,33570,-22165,338927,10/19/2023,* MONSTER MASH,6,3,0.00
AJ,33701,30137,3450,11/9/2023,* HARVEST TIME,11,7,0.00
AJ,33715,5889,2254,2/27/2024,* OCALA TOURNAMENT,22,5,0.00
AJ,33715,5889,2358,2/20/2024,* OCALA MASTERS,22,3,0.00
AJ,33715,5889,3584,2/6/2024,* OCALA WINTER CLASSIC,45,11,0.00
AJ,33715,5889,330362,1/23/2024,* OCALA JANUARY FESTIVAL,17,7,0.00
AJ,33850,39962,342580,12/6/2023,* WORLD EQUESTRIAN WINTER CLASSIC #1,11,4,0.00
AJ,33850,39962,339624,2/13/2024,* WINTER SPECTACULAR VII,15,6,0.00
AJ,33850,39962,339625,2/20/2024,* WINTER SPECTACULAR VIII,37,8,0.00
AJ,33854,34241,341075,12/1/2023,* OCALA HOLIDAY PREMIER,8,6,0.00
AJ,33905,31470,339319,9/13/2023,* AMERICAN GOLD CUP,8,6,0.00
AJ,34009,41594,317746,4/10/2024,* PIN OAK CHARITY HORSE SHOW III,25,12,0.00
AJW,34009,41594,317746,4/10/2024,* PIN OAK CHARITY HORSE SHOW III,25,12,0.00
AJ,34175,8161,343117,12/6/2023,* DESERT HOLIDAY II,46,7,0.00
AJW,34175,8161,343117,12/6/2023,* DESERT HOLIDAY II,46,7,0.00
AJ,34485,33435,343061,11/8/2023,* NATIONAL SUNSHINE 2,35,2,0.00
AJW,34485,33435,343061,11/8/2023,* NATIONAL SUNSHINE 2,35,2,0.00
AJ,34490,39262,322723,12/20/2023,* HOLIDAY FESTIVAL III,12,7,0.00
AJ,34517,41222,139,3/5/2024,* WEF 9,50,1,0.00
AJ,34517,41222,1918,2/20/2024,* WEF 7,41,2,0.00
AJ,34517,41222,6542,3/26/2024,* WEF 12,49,3,0.00
AJ,35177,-25227,139,3/5/2024,* WEF 9,50,7,0.00
AJ,35202,12696,338889,9/28/2023,* PIEDMONT JUMPER CLASSIC,23,8,0.00
AJ,35350,-27258,217,9/28/2023,* CFHJA FALL,11,7,0.00
AJ,35411,-16392,2254,2/27/2024,* OCALA TOURNAMENT,22,2,0.00
AJ,35411,-16392,326591,3/12/2024,* OCALA WINTER CELEBRATION,18,1,0.00
AJ,35411,-16392,330363,1/30/2024,* OCALA PREMIERE,17,4,0.00
AJ,35469,30868,1406,4/17/2024,* BROWNLAND FARM SPRING I,8,5,0.00
AJ,35871,24871,343026,4/9/2024,* BLENHEIM SPRING CLASSIC 2,13,6,0.00
AJW,35871,24871,343026,4/9/2024,* BLENHEIM SPRING CLASSIC 2,13,6,0.00
AJ,35991,21601,335350,9/27/2023,SPLIT ROCK FALL 1,28,5,280.00
AJ,35991,21601,962,1/23/2024,WEF 3,30,7,240.00
AJ,35991,21601,1918,2/20/2024,WEF 7,41,3,533.00
AJ,35991,21601,5027,1/16/2024,WEF 2,41,1,1025.00
AJ,36015,761,900,11/22/2023,SFHJA CHARITY HORSE SHOW,22,1,550.00
AJ,36015,761,316789,11/15/2023,ESP PRE CHARITY,12,6,108.00
AJ,36015,761,233850,4/10/2024,ESP SPRING 2,29,3,377.00
AJ,36051,9378,343026,4/9/2024,* BLENHEIM SPRING CLASSIC 2,13,4,0.00
AJW,36051,9378,343026,4/9/2024,* BLENHEIM SPRING CLASSIC 2,13,4,0.00
AJ,36051,9378,343080,1/10/2024,* DESERT CIRCUIT 1,15,5,0.00
AJW,36051,9378,343080,1/10/2024,* DESERT CIRCUIT 1,15,5,0.00
AJ,36116,-15653,6542,3/26/2024,* WEF 12,49,1,0.00
AJ,36367,-25734,317743,3/26/2024,* PIN OAK HORSE SHOW I,10,8,0.00
AJW,36367,-25734,317743,3/26/2024,* PIN OAK HORSE SHOW I,10,8,0.00
AJ,36539,39741,322723,12/20/2023,HOLIDAY FESTIVAL III,12,4,144.00
AJ,36539,39741,328436,9/27/2023,PRINCETON SHOW JUMPING FALL 2,19,6,171.00
AJ,36539,39741,340201,12/28/2023,ESP HOLIDAY FINALE,17,5,170.00
AJ,36600,-15463,342580,12/6/2023,WORLD EQUESTRIAN WINTER CLASSIC #1,11,2,165.00
AJ,36687,34802,31,4/2/2024,* PIN OAK CHARITY,19,4,0.00
AJW,36687,34802,31,4/2/2024,* PIN OAK CHARITY,19,4,0.00
AJ,36704,11776,308006,9/13/2023,* LAMPLIGHT FALL CLASSIC,10,4,0.00
AJ,36755,-26537,327416,9/6/2023,* HITS ON THE HUDSON VIII,35,8,0.00
AJ,36787,-18262,342580,12/6/2023,* WORLD EQUESTRIAN WINTER CLASSIC #1,11,8,0.00
AJ,36813,27302,343122,11/29/2023,* DESERT HOLIDAY I,54,2,0.00
AJW,36813,27302,343122,11/29/2023,* DESERT HOLIDAY I,54,2,0.00
AJ,36813,27302,343068,2/14/2024,* DESERT CIRCUIT 6,38,1,0.00
AJW,36813,27302,343068,2/14/2024,* DESERT CIRCUIT 6,38,1,0.00
AJ,36813,27302,343081,1/17/2024,* DESERT CIRCUIT 2,34,1,0.00
AJW,36813,27302,343081,1/17/2024,* DESERT CIRCUIT 2,34,1,0.00
AJ,36813,27302,343722,2/21/2024,* DESERT CIRCUIT 7,47,1,0.00
AJW,36813,27302,343722,2/21/2024,* DESERT CIRCUIT 7,47,1,0.00
AJ,36831,16634,962,1/23/2024,* WEF 3,30,4,0.00
AJ,36833,17060,6488,3/19/2024,* WEF 11,44,10,0.00
AJ,36899,-24046,339155,12/12/2023,* SPLIT ROCK FORT WORTH,59,9,0.00
AJW,36899,-24046,339155,12/12/2023,* SPLIT ROCK FORT WORTH,59,9,0.00
AJ,36899,-24046,317743,3/26/2024,* PIN OAK HORSE SHOW I,10,4,0.00
AJW,36899,-24046,317743,3/26/2024,* PIN OAK HORSE SHOW I,10,4,0.00
AJ,36990,15576,339620,1/17/2024,* WINTER SPECTACULAR III,17,4,0.00
AJ,37047,38544,330909,3/19/2024,* OCALA CHAMPIONSHIP,49,11,0.00
AJ,37181,30604,342570,12/12/2023,* WEC OCALA DECEMBER #2,19,5,0.00
AJ,37724,1039,342580,12/6/2023,* WORLD EQUESTRIAN WINTER CLASSIC #1,11,3,0.00
AJ,37724,1039,342740,1/10/2024,* WEC WINTER CLASSIC #5,9,6,0.00
AJ,37724,1039,342741,1/17/2024,* WEC WINTER CLASSIC #6,6,2,0.00
AJ,38688,-24127,332566,2/22/2024,* WINTER FEST,8,4,0.00
AJ,38833,14376,332566,2/22/2024,* WINTER FEST,8,3,0.00
AJ,38861,19359,3584,2/6/2024,* OCALA WINTER CLASSIC,45,1,0.00
AJ,38880,14538,339622,1/31/2024,WINTER SPECTACULAR V,22,4,264.00
AJ,38880,14538,339626,2/27/2024,WINTER SPECTACULAR IX,23,8,184.00
AJ,38920,20124,5028,4/17/2024,* ESP SPRING 3,25,5,0.00
AJ,38966,35947,342570,12/12/2023,* WEC OCALA DECEMBER #2,19,7,0.00
AJ,39029,-26106,233832,1/3/2024,* WEF PREMIER,38,2,0.00
AJ,39029,-24862,619,2/6/2024,WEF 5,38,1,950.00
AJ,39041,-28555,316542,12/14/2023,* HOLIDAY FESTIVAL II,9,5,0.00
AJ,39057,38195,619,2/6/2024,* WEF 5,38,4,0.00
AJ,39057,38195,3372,3/12/2024,* WEF 10,31,11,0.00
AJ,39100,22061,316545,12/13/2023,OCALA HOLIDAY CLASSIC,18,7,144.00
AJ,39124,37918,317326,9/12/2023,* AIKEN FALL FESTIVAL 2,17,3,0.00
AJ,39124,37918,322014,9/6/2023,* AIKEN FALL FESTIVAL I,27,4,0.00
AJ,39124,37918,332404,10/4/2023,* TRYON FALL 3,12,5,0.00
AJ,39247,17291,343061,11/8/2023,* NATIONAL SUNSHINE 2,35,1,0.00
AJW,39247,17291,343061,11/8/2023,* NATIONAL SUNSHINE 2,35,1,0.00
AJ,39247,17291,343065,11/1/2023,* NATIONAL SUNSHINE 1,28,7,0.00
AJW,39247,17291,343065,11/1/2023,* NATIONAL SUNSHINE 1,28,7,0.00
AJ,39253,37148,343080,1/10/2024,* DESERT CIRCUIT 1,15,2,0.00
AJW,39253,37148,343080,1/10/2024,* DESERT CIRCUIT 1,15,2,0.00
AJ,39253,37148,343081,1/17/2024,* DESERT CIRCUIT 2,34,4,0.00
AJW,39253,37148,343081,1/17/2024,* DESERT CIRCUIT 2,34,4,0.00
AJ,39253,37148,343721,1/24/2024,* DESERT CIRCUIT 3,38,1,0.00
AJW,39253,37148,343721,1/24/2024,* DESERT CIRCUIT 3,38,1,0.00
AJ,39373,-16265,332417,4/4/2024,* TRYON WELCOME 3,15,8,0.00
AJ,39471,10373,334730,10/18/2023,* WORLD EQUESTRIAN CENTER FALL CLASSIC 4,7,5,0.00
AJ,39489,4114,15,12/6/2023,* CFHJA DECEMBER,6,5,0.00
AJ,39490,-16693,339155,12/12/2023,* SPLIT ROCK FORT WORTH,59,11,0.00
AJW,39490,-16693,339155,12/12/2023,* SPLIT ROCK FORT WORTH,59,11,0.00
AJ,39634,-32706,2358,2/20/2024,* OCALA MASTERS,22,6,0.00
AJ,39634,-32706,330361,1/16/2024,* OCALA JANUARY CLASSIC,10,1,0.00
AJ,39634,-32706,330363,1/30/2024,* OCALA PREMIERE,17,6,0.00
AJ,39767,-15651,322723,12/20/2023,HOLIDAY FESTIVAL III,12,3,156.00
AJ,39767,-15651,328517,9/14/2023,DEVON FALL CLASSIC,19,4,228.00
AJ,39767,-15651,200,2/13/2024,WEF 6,25,2,375.00
AJ,39767,-15651,6488,3/19/2024,WEF 11,44,1,1100.00
AJ,39767,-15651,6542,3/26/2024,WEF 12,49,13,392.00
AJ,39792,-18219,200,2/13/2024,WEF 6,25,9,200.00
AJ,39792,-18219,619,2/6/2024,WEF 5,38,12,304.00
AJ,39792,-18219,962,1/23/2024,WEF 3,30,1,750.00
AJ,39792,-18219,1892,1/30/2024,WEF 4,43,1,1075.00
AJ,39792,-18219,1893,1/10/2024,WEF 1,18,4,216.00
AJ,39792,-18219,1918,2/20/2024,WEF 7,41,1,1025.00
AJ,39792,-18219,5027,1/16/2024,WEF 2,41,4,492.00
AJ,39792,-18219,6542,3/26/2024,WEF 12,49,5,490.00
AJ,39918,3194,308006,9/13/2023,LAMPLIGHT FALL CLASSIC,10,5,100.00
AJ,39918,3194,334679,10/25/2023,WORLD EQUESTRIAN CENTER FALL CLASSIC 5,8,1,200.00
AJ,39918,3194,334730,10/18/2023,WORLD EQUESTRIAN CENTER FALL CLASSIC 4,7,2,105.00
AJ,39918,3194,334797,10/11/2023,WORLD EQUESTRIAN CENTER FALL CLASSIC 3,6,1,150.00
AJ,39918,3194,343313,4/10/2024,WEC WINTER CLASSIC #18,8,5,80.00
AJ,40020,14757,330362,1/23/2024,* OCALA JANUARY FESTIVAL,17,1,0.00
AJ,40084,6655,327669,10/25/2023,* BROWNLAND FARM AUTUMN CLASSIC,10,2,0.00
AJ,40084,6655,329049,10/18/2023,* BROWNLAND FARM AUTUMN COUNTRY,7,4,0.00
AJ,40084,6655,335532,9/21/2023,* CHATTAHOOCHEE CLASSIC,7,5,0.00
AJ,40084,6655,340181,10/11/2023,* BROWNLAND AUTUMN CHALLENGE,12,7,0.00
AJ,40089,20588,327669,10/25/2023,* BROWNLAND FARM AUTUMN CLASSIC,10,5,0.00
AJ,40089,20588,329049,10/18/2023,* BROWNLAND FARM AUTUMN COUNTRY,7,3,0.00
AJ,40205,25785,6611,9/27/2023,* CULPEPER FINALS,8,6,0.00
AJ,40284,37750,339619,1/10/2024,* WINTER SPECTACULAR II,26,8,0.00
AJ,40379,-28544,322014,9/6/2023,* AIKEN FALL FESTIVAL I,27,3,0.00
AJ,40494,37813,343122,11/29/2023,* DESERT HOLIDAY I,54,6,0.00
AJW,40494,37813,343122,11/29/2023,* DESERT HOLIDAY I,54,6,0.00
AJ,40568,25324,5027,1/16/2024,* WEF 2,41,10,0.00
AJ,40568,25324,5028,4/17/2024,* ESP SPRING 3,25,6,0.00
AJ,40568,25324,233850,4/10/2024,* ESP SPRING 2,29,8,0.00
AJ,40576,-27887,334781,3/6/2024,* WEC CLASSIC SPRING FORWARD,9,1,0.00
AJ,40576,-27887,334783,4/3/2024,* WORLD EQUESTRIAN WINTER CLASSIC #17,9,4,0.00
AJ,40576,-27887,342740,1/10/2024,* WEC WINTER CLASSIC #5,9,1,0.00
AJ,40655,28312,334730,10/18/2023,* WORLD EQUESTRIAN CENTER FALL CLASSIC 4,7,1,0.00
AJ,40655,28312,339621,1/24/2024,* WINTER SPECTACULAR IV,28,6,0.00
AJ,40708,-20441,330361,1/16/2024,* OCALA JANUARY CLASSIC,10,6,0.00
AJ,40784,3188,185,9/14/2023,* BUFFALO INTERNATIONAL,7,3,0.00
AJ,40784,3188,342579,11/29/2023,* WORLD EQUESTRAIN WINTER CLASSIC #1,4,3,0.00
AJ,40784,3188,342740,1/10/2024,* WEC WINTER CLASSIC #5,9,8,0.00
AJ,40866,-28525,333089,11/15/2023,* WORLD EQUESTRIAN  MIDWEST INDOORS II,7,5,0.00
AJ,40866,-28525,339625,2/20/2024,* WINTER SPECTACULAR VIII,37,4,0.00
AJ,41076,9028,6488,3/19/2024,* WEF 11,44,4,0.00
AJ,41097,5191,3450,11/9/2023,* HARVEST TIME,11,2,0.00
AJ,41097,5191,340582,11/16/2023,* WTHJA MEMPHIS CHARITY,8,3,0.00
AJ,41142,25324,5027,1/16/2024,* WEF 2,41,6,0.00
AJ,41810,1502,343313,4/10/2024,* WEC WINTER CLASSIC #18,8,4,0.00
AJ,41909,75,962,1/23/2024,* WEF 3,30,11,0.00
AJ,41941,37468,316244,2/7/2024,* WORLD EQUESTRIAN WINTER CLASSIC #9,6,2,0.00
AJ,41941,37468,334783,4/3/2024,* WORLD EQUESTRIAN WINTER CLASSIC #17,9,2,0.00
AJ,41951,34666,339623,2/7/2024,WINTER SPECTACULAR VI,35,3,455.00
AJ,42158,23844,336394,12/14/2023,* TEXAS WINTER FROST FIRE,7,6,0.00
AJW,42158,23844,336394,12/14/2023,* TEXAS WINTER FROST FIRE,7,6,0.00
AJ,42429,39474,334782,3/13/2024,* WORLD EQUESTRIAN WINTER CLASSIC #14,11,1,0.00
AJ,42570,-17024,341075,12/1/2023,* OCALA HOLIDAY PREMIER,8,2,0.00
AJ,42570,-17024,342568,11/15/2023,* WEC OCALA NOVEMBER #2,10,7,0.00
AJ,42570,-17024,2357,2/13/2024,* OCALA WINTER FESTIVAL,7,2,0.00
AJ,42570,-17024,330363,1/30/2024,* OCALA PREMIERE,17,7,0.00
AJ,42570,-17024,330909,3/19/2024,* OCALA CHAMPIONSHIP,49,7,0.00
AJ,42575,-16873,330909,3/19/2024,OCALA CHAMPIONSHIP,49,12,392.00
AJ,42603,17991,333327,2/28/2024,* VENICE EQUESTRIAN TOUR VII,10,5,0.00
AJ,42658,-21539,6488,3/19/2024,* WEF 11,44,9,0.00
AJ,42769,-19274,339340,12/7/2023,AIKEN DECEMBER CLASSIC II,12,5,120.00
AJ,42769,-19274,340714,10/19/2023,OCTOBER AT BRUCE'S FIELD I,12,7,96.00
AJ,42769,-19274,3372,3/12/2024,WEF 10,31,7,248.00
AJ,42769,-19274,337472,2/2/2024,WINTER ENCORE,12,1,300.00
AJ,42784,38083,619,2/6/2024,* WEF 5,38,5,0.00
AJ,42784,38083,1918,2/20/2024,* WEF 7,41,4,0.00
AJ,42784,38083,3122,2/27/2024,* WEF 8,41,4,0.00
AJ,42881,7780,2254,2/27/2024,* OCALA TOURNAMENT,22,4,0.00
AJ,42881,7780,2255,3/5/2024,* OCALA WINTER FINALS,48,2,0.00
AJ,42881,7780,2357,2/13/2024,* OCALA WINTER FESTIVAL,7,4,0.00
AJ,42881,7780,330909,3/19/2024,* OCALA CHAMPIONSHIP,49,2,0.00
AJ,42888,16676,139,3/5/2024,WEF 9,50,6,450.00
AJ,42888,16676,1762,4/4/2024,ESP SPRING 1,21,5,210.00
AJ,42888,16676,1918,2/20/2024,WEF 7,41,9,328.00
AJ,42888,16676,5027,1/16/2024,WEF 2,41,7,328.00
AJ,42888,16676,6488,3/19/2024,WEF 11,44,3,572.00
AJ,42888,16676,233832,1/3/2024,WEF PREMIER,38,10,304.00
AJ,42891,9100,260909,3/20/2024,WEC WINTER CLASSIC #15,13,3,169.00
AJ,42891,9100,316244,2/7/2024,WORLD EQUESTRIAN WINTER CLASSIC #9,6,1,150.00
AJ,42970,29386,341919,3/13/2024,* TERRANOVA HUNTER JUMPER 3,6,6,0.00
AJ,43084,41209,339624,2/13/2024,* WINTER SPECTACULAR VII,15,7,0.00
AJ,43084,41209,339626,2/27/2024,* WINTER SPECTACULAR IX,23,7,0.00
AJ,43119,-31430,331107,10/24/2023,TRYON FALL 6,12,7,96.00
AJ,43119,-31430,339481,11/7/2023,SPLIT ROCK AIKEN,33,7,264.00
AJ,43254,-16093,342568,11/15/2023,* WEC OCALA NOVEMBER #2,10,1,0.00
AJ,43309,3627,343068,2/14/2024,* DESERT CIRCUIT 6,38,3,0.00
AJW,43309,3627,343068,2/14/2024,* DESERT CIRCUIT 6,38,3,0.00
AJ,43342,38394,339619,1/10/2024,* WINTER SPECTACULAR II,26,5,0.00
AJ,43357,23050,330362,1/23/2024,* OCALA JANUARY FESTIVAL,17,4,0.00
AJ,43357,23050,330363,1/30/2024,* OCALA PREMIERE,17,8,0.00
AJ,43358,-17836,322014,9/6/2023,* AIKEN FALL FESTIVAL I,27,7,0.00
AJ,43369,32403,330497,2/21/2024,WORLD EQUESTRIAN WINTER CLASSIC #11,6,3,78.00
AJ,43369,32403,334782,3/13/2024,WORLD EQUESTRIAN WINTER CLASSIC #14,11,7,88.00
AJ,43369,32403,342740,1/10/2024,WEC WINTER CLASSIC #5,9,3,117.00
AJ,43369,32403,343313,4/10/2024,WEC WINTER CLASSIC #18,8,3,104.00
AJ,43396,34096,5027,1/16/2024,* WEF 2,41,11,0.00
AJ,43408,9687,5027,1/16/2024,* WEF 2,41,2,0.00
AJ,43410,31661,900,11/22/2023,* SFHJA CHARITY HORSE SHOW,22,5,0.00
AJ,43472,32763,343077,1/31/2024,DESERT CIRCUIT 4,21,1,525.00
AJW,43472,32763,343077,1/31/2024,DESERT CIRCUIT 4,21,1,525.00
AJ,43565,17889,339622,1/31/2024,* WINTER SPECTACULAR V,22,2,0.00
AJ,43565,17889,339623,2/7/2024,* WINTER SPECTACULAR VI,35,1,0.00
AJ,43590,27067,339155,12/12/2023,* SPLIT ROCK FORT WORTH,59,8,0.00
AJW,43590,27067,339155,12/12/2023,* SPLIT ROCK FORT WORTH,59,8,0.00
AJ,43594,-24751,342981,9/20/2023,BLENHEIM INTERNATIONAL JUMPING FESTIVAL,8,5,80.00
AJW,43594,-24751,342981,9/20/2023,BLENHEIM INTERNATIONAL JUMPING FESTIVAL,8,5,80.00
AJ,43594,-24751,343081,1/17/2024,DESERT CIRCUIT 2,34,5,340.00
AJW,43594,-24751,343081,1/17/2024,DESERT CIRCUIT 2,34,5,340.00
AJ,43595,11264,343026,4/9/2024,* BLENHEIM SPRING CLASSIC 2,13,2,0.00
AJW,43595,11264,343026,4/9/2024,* BLENHEIM SPRING CLASSIC 2,13,2,0.00
AJ,43595,11264,343066,4/2/2024,* BLENHEIM SPRING CLASSIC 1,5,2,0.00
AJW,43595,11264,343066,4/2/2024,* BLENHEIM SPRING CLASSIC 1,5,2,0.00
AJ,43643,-27834,331106,10/17/2023,* TRYON FALL 5,23,5,0.00
AJ,43754,6597,344171,12/1/2023,* CHERYL & CO SEASON PREMIERE I,5,3,0.00
AJ,43916,41464,330909,3/19/2024,* OCALA CHAMPIONSHIP,49,1,0.00
AJ,43919,10973,2781,9/13/2023,* MARYLAND HORSE & PONY,11,6,0.00
AJ,43939,33017,304765,2/21/2024,* GULF COAST MAGNOLIA CLASSIC,14,5,0.00
AJ,43939,33017,332417,4/4/2024,* TRYON WELCOME 3,15,6,0.00
AJ,43944,7509,7441,9/6/2023,* BROWNLAND FARM FALL I,8,1,0.00
AJ,44059,27705,304764,2/15/2024,* GULF COAST NATIONAL,9,2,0.00
AJ,44145,5740,343061,11/8/2023,* NATIONAL SUNSHINE 2,35,4,0.00
AJW,44145,5740,343061,11/8/2023,* NATIONAL SUNSHINE 2,35,4,0.00
AJ,44178,37212,6611,9/27/2023,* CULPEPER FINALS,8,5,0.00
AJ,44181,-31538,333090,11/8/2023,* WORLD EQUESTRIAN MIDWEST INDOORS,10,8,0.00
AJ,44213,33149,320177,11/4/2023,"* CJL, INC. HORSE SHOW NOVEMBER I",4,1,0.00
AJ,44232,-17759,1892,1/30/2024,WEF 4,43,8,344.00
AJ,44311,-23765,900,11/22/2023,SFHJA CHARITY HORSE SHOW,22,10,176.00
AJ,44332,33206,316244,2/7/2024,* WORLD EQUESTRIAN WINTER CLASSIC #9,6,4,0.00
AJ,44333,14576,5610,9/20/2023,* THE KENTUCKY NATIONAL,34,5,0.00
AJ,44333,14576,5027,1/16/2024,* WEF 2,41,12,0.00
AJ,44333,14576,6542,3/26/2024,* WEF 12,49,8,0.00
AJ,44411,20926,2255,3/5/2024,OCALA WINTER FINALS,48,10,384.00
AJ,44411,20926,326591,3/12/2024,OCALA WINTER CELEBRATION,18,5,180.00
AJ,44411,20926,330909,3/19/2024,OCALA CHAMPIONSHIP,49,5,490.00
AJ,44484,33269,342582,12/13/2023,* WORLD EQUESTRIAN WINTER CLASSIC #3,8,8,0.00
AJ,44597,38828,343080,1/10/2024,* DESERT CIRCUIT 1,15,6,0.00
AJW,44597,38828,343080,1/10/2024,* DESERT CIRCUIT 1,15,6,0.00
AJ,44762,17453,6880,12/7/2023,"ESP  ""YEAR END AWARDS JUMPER SHOW""",17,4,204.00
AJ,44762,17453,338889,9/28/2023,PIEDMONT JUMPER CLASSIC,23,3,299.00
AJ,44762,17453,339318,9/6/2023,TRAVERSE CITY FALL HORSE SHOW,12,7,96.00
AJ,44854,34546,260909,3/20/2024,* WEC WINTER CLASSIC #15,13,4,0.00
